Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,22,"Material, suministros y otros",221,Suministros,100/2020/221/16,Trofeos deportivos,12000.0,
2020,22,"Material, suministros y otros",221,Suministros,100/2020/221/15,Utiles seguridad vial,18000.0,7881.68
2020,22,"Material, suministros y otros",221,Suministros,100/2020/221/05,Adquisiciones banco alimentos municipal covid 19,,103858.97
2020,22,"Material, suministros y otros",221,Suministros,100/2020/221/01,Suministros. agua,970350.0,583984.28
2020,22,"Material, suministros y otros",221,Suministros,100/2020/221/04,Vestuario,52000.0,4006.43
2020,22,"Material, suministros y otros",221,Suministros,100/2020/221/11,"Suministros de repuestos maquinaria, utillaje y elem.tpte.",6500.0,4963.64
2020,22,"Material, suministros y otros",221,Suministros,100/2020/221/10,Productos de limpieza y aseo,10000.0,
2020,22,"Material, suministros y otros",221,Suministros,100/2020/221/19,Material tecnico deportivo,40000.0,11956.25
2020,22,"Material, suministros y otros",221,Suministros,100/2020/221/18,Utiles,52000.0,10593.55
2020,22,"Material, suministros y otros",221,Suministros,100/2020/221/02,Gas,387500.0,171368.54
2020,22,"Material, suministros y otros",220,Material de oficina,,,96000.0,93844.02
2020,22,"Material, suministros y otros",220,Material de oficina,100/2020/220/02,Material informatico no inventariable,5000.0,42647.92
2020,22,"Material, suministros y otros",220,Material de oficina,100/2020/220/01,"Prensa, revistas, libros y otras publicaciones",56000.0,26244.93
2020,22,"Material, suministros y otros",220,Material de oficina,100/2020/220/00,Ordinario no inventariable,35000.0,24951.17
2021,22,"Material, suministros y otros",,,,,19290112.96,14783549.86
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,12000271.02,9019746.39
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/61,"Redaccion proyectos, d. obra, coord.s.salud y demas",,57565.1
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/99,Otros trabajos reaqlizado por otras empresas y profes.,40000.0,18303.01
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/45,Contrato campamento urbano,300000.0,170661.96
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/34,Agencia colocacion,5000.0,3206.52
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/36,Mantenimiento aplicaciones informaticas,500000.0,386979.79
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/19,Mantenimiento climatizacion,250000.0,164329.34
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/37,Contratos presidencia,15000.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/44,Programas de salud publica,30000.0,6219.4
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/69,Gastos ejecucion programa de grabacion y trat. datos,19656.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/66,Contratos programa atenc. sociosanitaria a personas dependie,20250.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/93,Contrato suministro productos farmaceuticos,5000.0,993.2
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/91,Contrato suministro agua potable,10000.0,1656.67
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/57,Control cotorras y palomas,30000.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/54,Programas y actividades concejalia de la mujer,250000.0,21862.26
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/53,Promoción del comercio y pymes,120000.0,81111.42
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/11,Formacion proy activ. mayores 30 años,7200.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/41,Centro de ocio mayores,240000.0,26064.28
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/40,Contrato prevencion riesgos laborales con coordinacion,38000.0,31372.25
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/42,Formacion personal,35000.0,18208.91
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/49,Otros trabajos realizados por otras empresas y profes.,20000.0,7499.1
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/48,Programacion teatro mpal,220000.0,215805.96
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/77,Contratos memoria democratica,15000.0,3025.0
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/12,Programa activacion menores,2160.0,1585.44
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/13,Formacion proy cualif menores 30 años,15600.0,9937.18
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/56,Control colonias felinas,15000.0,14787.54
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/18,Mantenimiento ascensores,35000.0,43230.21
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/16,Encomienda control de calidad de la ute,57242.62,57242.64
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/17,Form. proy. cualif. mayores 30 años,15600.0,8734.81
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/14,Retirada animales abandonados,54450.0,58751.55
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/15,Contratos servicio retirada vehiculos via publica,12000.0,8222.31
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/10,Elaboracion nuevo p.g.o.u.,250000.0,12100.0
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/47,Trabajos  realizados por otras empresas,20000.0,14774.1
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/46,Contrato gestion ludoteca mpal,247500.0,83044.36
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/43,Servicios impresion y marketing digital,35000.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/70,Trabajos realizados por otras empresas,100000.0,690.99
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/58,T.r.o.e.p.: contrato sonido actuaciones calle,35000.0,34446.28
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/59,Contrato diversos mantenimiento correctivo,70000.0,757.76
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/71,Gastos de ejecucion programa tecnico de software informatico,34282.6,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/72,Gastos ejecucion programa ingles comercial,15342.6,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/00,Limpieza y aseo (control vectorial),5855812.28,6098852.43
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/73,Gastos ejecucion programa atenc sociosanita a personas depen,22422.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/27,T.r.o.e.p.:autonomía personal,100000.0,11760.31
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/26,Contrato servicio ayuda a domicilio,330000.0,267906.9
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/25,Trabajos empresas y prof: programa de familia,200000.0,94473.58
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/24,T.r.o.e.p.: servicio teleasistencia,60000.0,37430.87
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/23,Contrato iluminacion y sonido teatro,95000.0,75614.11
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/22,Contratos  atencion domicil.  (comida a domicilio),110500.0,21244.41
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/21,Estudio sociodemografico,30000.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/20,Mantenimiento sistema de alarmas,30000.0,20454.74
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/29,Contrato servicio actividades extraescolares y horario ampli,610000.0,384790.85
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/28,Contrato manutencion niños e. infantil,150000.0,74871.69
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/76,Formacion proyecto cualificacion mayor 30 exp cdld/0041/2021,,1406.15
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/68,Contratos programa ingles gestion comercial,15000.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/52,"Contratos transparencia y b. gobierno (quejas, innovacion)",100000.0,15109.88
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/63,Contrato coordinacion actividades empresariales,40000.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/50,Contratos realizados otras empresas mant. diversas instalaci,50000.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/62,Contrato planes de emergencia,44000.0,3509.0
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/51,Inspecciones y documentacion tecnica,27000.0,8136.83
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/74,Control  retirada vertidos incontrolados,150000.0,42399.01
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/38,Servicios departamento prensa,60000.0,12074.4
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/39,T.r.o.e.p. control e inspección de aguas,20000.0,5186.13
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/35,Arbitrajes y coordinacion,10000.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/60,Plan de igualdad,50000.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/67,Contratos programa tecnico de software informatico,19325.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/81,Convenio colaboracion recaudacion ejecutiva,100000.0,22727.19
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/80,Contrato  servicio colaboracion bancaria,50336.0,54605.05
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/84,Festival renacentista,32000.0,3999.0
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/87,T.r.o.e.p. proyecto educativo eficiencia energetica,30000.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/86,T.r.o.e.p. programas de juventud e infancia,130000.0,36499.8
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/55,Trabajos realizados por otras empresas,71700.0,61223.54
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/30,Contrato iluminacion fiestas,80000.0,81085.95
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/65,Contrato venta de entradas de eventos,19091.92,6191.33
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/64,Contratos programa de grabacion y tratamiento datos y docume,19800.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/31,Talleres empleabilidad,19000.0,4133.9
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/32,Contrato fuegos artificiales,45000.0,10890.0
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2021/227/33,Plan de juventud e infancia,40000.0,
2021,22,"Material, suministros y otros",226,Gastos diversos,,,2164241.94,1278714.75
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/14,Desarrollo del pacto de estado contra la violencia de genero,25864.0,14826.58
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/90,Gastos diversos  publicidad institucional,95000.0,44874.3
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/04,"Jurídicos, contenciosos",175000.0,53531.27
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/03,Publicación en diarios oficiales,40000.0,41288.86
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/01,Atenciones protocolarias y representativas,25000.0,24361.41
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/10,Actos institucionales,40000.0,6803.0
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/13,Animacion a la lectura,50000.0,25478.93
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/06,"Reuniones, conferencias",45000.0,900.0
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/42,Publicidad institucional,50000.0,
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/43,Aceleradora de la  musica,10000.0,7895.25
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/40,Consejo sectorial deportes,5000.0,
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/41,Cuotas participacion  organos supramunicipales,40000.0,7327.21
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/46,Actividades diversidad,50000.0,18484.17
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/47,Sensibilizacion proteccion animal,20000.0,
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/44,Consejo de cultura,5000.0,
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/38,Actividades agenda 21/ agenda 2030,5000.0,1820.43
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/37,Actividades juventud e infancia,30000.0,29401.08
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/36,Cultura de verano,50000.0,38082.47
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/35,Actividades medio ambiente,40000.0,4714.4
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/34,Cine de verano,36000.0,19226.9
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/33,Festival flamenco,35000.0,57299.55
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/32,Gastos generales,9000.0,3316.03
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/31,Muralismo cultural juvenil,40000.0,
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/30,Cultura vecinal y cultura abierta,30000.0,28867.79
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/24,Prevención y sensibilización,52467.94,29123.51
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/26,Igualdad de oportunidades,8000.0,4612.0
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/21,Actividades de participacion ciudadana,20000.0,
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/23,Fiestas patronales,260000.0,177690.41
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/28,Concurso certamenes,80000.0,48550.0
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/29,Festival  teatro de calle,80000.0,60980.52
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/25,Conciliación y corresponsabilidad,28010.0,18364.26
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/27,Gastos mantenimiento viviendas mpales,40000.0,46613.06
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/20,Promocion banda mpal y coro,56000.0,25322.8
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/22,Publicaciones en periodicos,5000.0,3780.04
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/45,Actividades innovacion y transparencia,20000.0,3000.0
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/11,Actividades colectivo mayores,80000.0,37065.39
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/12,Punto municipal solidario,2000.0,
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/60,Consejo juventud e infancia,15000.0,
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/61,Gastos plazas garaje.,28900.0,27185.17
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/62,Actividades memoria democratica,15000.0,12342.0
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/63,Promocion de la industria,15000.0,14399.0
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/64,Actuaciones en movilidad,40000.0,32291.16
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/65,Actuaciones sostenibilidad,40000.0,1813.79
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/66,Festival celeste,50000.0,49986.12
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/67,Actividades vivienda,10000.0,
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/68,Actividades de cooperacion al desarrollo,10000.0,
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/19,Fiestas carnavales y navidad,100000.0,125668.28
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/18,Promocion cultural,80000.0,79547.88
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/15,Gastos escuela musica,15000.0,8545.52
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/16,Punto de información asociativa,3000.0,
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/08,Actividades omic,10000.0,
2021,22,"Material, suministros y otros",226,Gastos diversos,100/2021/226/52,Fomento del turismo,50000.0,43334.21
2021,22,"Material, suministros y otros",225,Tributos,,,1626000.0,1626000.0
2021,22,"Material, suministros y otros",225,Tributos,100/2021/225/02,Tasa servicio prevencon y extincion de incendios,1626000.0,1626000.0
2021,22,"Material, suministros y otros",224,Primas de seguros,,,346000.0,269599.14
2021,22,"Material, suministros y otros",224,Primas de seguros,100/2021/224/00,Seguros de responsabilidad civil y reponsabil. autoridades,150000.0,90088.99
2021,22,"Material, suministros y otros",224,Primas de seguros,100/2021/224/01,Seguros suspension de actuaciones,10000.0,10000.0
2021,22,"Material, suministros y otros",224,Primas de seguros,100/2021/224/02,Seguros deportivos,60000.0,58661.09
2021,22,"Material, suministros y otros",224,Primas de seguros,100/2021/224/04,Seguros elementos de transporte,36000.0,32655.2
2021,22,"Material, suministros y otros",224,Primas de seguros,100/2021/224/03,Seguros inmuebles municipales,90000.0,78193.86
2021,22,"Material, suministros y otros",222,Comunicaciones,,,217000.0,197791.02
2021,22,"Material, suministros y otros",222,Comunicaciones,100/2021/222/01,Postales,130000.0,97600.02
2021,22,"Material, suministros y otros",222,Comunicaciones,100/2021/222/00,Servicios de telecomunicaciones,87000.0,100191.0
2021,22,"Material, suministros y otros",221,Suministros,,,2801600.0,2306994.12
2021,22,"Material, suministros y otros",221,Suministros,100/2021/221/30,Adquisiciones epis,50000.0,384.45
2021,22,"Material, suministros y otros",221,Suministros,100/2021/221/05,Adquisiciones banco alimentos,60000.0,59999.96
2021,22,"Material, suministros y otros",221,Suministros,100/2021/221/04,Vestuario,120000.0,38716.06
2021,22,"Material, suministros y otros",221,Suministros,100/2021/221/01,Suministros: agua,600000.0,484535.68
2021,22,"Material, suministros y otros",221,Suministros,100/2021/221/03,Combustibles y carburantes,35000.0,24201.2
2021,22,"Material, suministros y otros",221,Suministros,100/2021/221/02,Suministros: gas,195000.0,201869.7
2021,22,"Material, suministros y otros",221,Suministros,100/2021/221/00,Suministros. energía eléctrica,1600000.0,1448861.46
2021,22,"Material, suministros y otros",221,Suministros,100/2021/221/15,Utiles seguridad vial- kart,10000.0,
2021,22,"Material, suministros y otros",221,Suministros,100/2021/221/16,Trofeos deportivos,15000.0,1787.9
2021,22,"Material, suministros y otros",221,Suministros,100/2021/221/18,"Utiles  (materiales varios para pc, muñecos entrenamiento re",61000.0,15786.4
2021,22,"Material, suministros y otros",221,Suministros,100/2021/221/19,Material tecnico deportivo,40000.0,23916.33
2021,22,"Material, suministros y otros",221,Suministros,100/2021/221/11,"Suministros de repuestos maquinaria, utillaje y elem.tpte",10000.0,3889.94
2021,22,"Material, suministros y otros",221,Suministros,100/2021/221/21,Gtos. diversos reactiv. mayores 30 años,600.0,
2021,22,"Material, suministros y otros",221,Suministros,100/2021/221/28,Material de educacion,5000.0,3045.04
2021,22,"Material, suministros y otros",220,Material de oficina,,,135000.0,84704.44
2021,22,"Material, suministros y otros",220,Material de oficina,100/2021/220/00,Ordinario no inventariable,60000.0,56540.3
2021,22,"Material, suministros y otros",220,Material de oficina,100/2021/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,1768.08
2021,22,"Material, suministros y otros",220,Material de oficina,100/2021/220/02,Material informatico no inventariable,20000.0,20000.0
2021,22,"Material, suministros y otros",220,Material de oficina,100/2021/220/03,Material no inventariable,40000.0,6396.06
2022,22,"Material, suministros y otros",,,,,22069326.89,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,13795801.65,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/45,Contrato campamento urbano,330000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/46,Contrato gestion ludoteca mpal,160000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/47,Trabajos  realizados por otras empresas,20000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/40,Contrato prevencion riesgos laborales con coordinacion,38000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/41,Centro de ocio mayores,300000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/42,Formacion personal,75000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/43,Servicios impresion y marketing digital,35000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/48,Programacion teatro mpal,250000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/49,Otros trabajos realizados por otras empresas y profes.,50000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/37,Contratos presidencia,15000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/36,Mantenimiento aplicaciones informaticas,500000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/10,Estudios y trabajos tecnicos de urbanismo,40000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/16,Encomienda control de calidad de la ute,57242.62,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/15,Contratos servicio retirada vehiculos via publica,12000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/14,Retirada animales abandonados,54450.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/63,Contrato coordinacion actividades empresariales,40000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/28,Contrato manutencion niños e. infantil,150000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/53,Promoción del comercio y pymes,120000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/70,Trabajos realizados por otras empresas,90000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/72,Actualizacion inventario municipal,125000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/74,Control  retirada vertidos incontrolados,150000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/76,T.r.o.e.p. sensibilizacion cuidado animal,44400.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/79,Formacion proy cualif. menor 30 años exp gjcdld/0015/2021,22200.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/78,Formacion proyecto reactiv mayor 30 años exp rdld/0086/2021,12880.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/35,Arbitrajes y coordinacion,10000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/30,Contrato iluminacion fiestas,130000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/38,Servicios departamento prensa,60000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/68,Direccion banda municipal,20000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/69,Contratos realizacion eventos,100000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/65,Contrato venta de entradas de eventos,20000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/60,Plan de igualdad,45000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/34,Agencia colocacion,6500.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/31,Talleres empleabilidad,15000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/33,Plan de juventud e infancia,40000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/32,Contrato fuegos artificiales,60000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/44,Programas de salud publica,30000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/00,Limpieza y aseo (control vectorial),6216061.02,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/39,T.r.o.e.p. control e inspección de aguas,10000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/67,Contratos realizados por otras empresas area educacion,120000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/62,Contrato planes de emergencia,44000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/93,Contrato suministro productos farmaceuticos,3000.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2022/227/91,Contrato suministro agua potable,10000.0,
